Year,Type,District,Parcel,Receipt,Name Type 1,Name 1,Address Attention 1,Address Lines 1,Address City State 1,Zip 1,Name Type 2,Name 2,Address Attention 2,Address Lines 2,Address City State 2,Zip 2,Name Type 3,Name 3,Address Attention 3,Address Lines 3,Address City State 3,Zip 3,Situs Address,Net Acres,Misc Code 1,Misc Code 2,Misc Code 3,Misc Code 4,Misc Code 5,Bank Code,Loan Number,Legal Description,Record Type,Class,First Half,Second Half,Interest,Costs,First Half Billed,Second Half Billed,Land Value 1,Building Value 1,Dwelling Value 1,Land Value 2,Building Value 2,Dwelling Value 2,Gross Tax,Net Tax,Date Paid 1 yyyyMMdd,Date Paid 2 yyyyMMdd,Comments,Note 1,Note 2,Note 3,Item Number,Sale Amount
2015,CT,"ARCAD - ARCADIA, INC.",516401003,837,Deed,PRICHARD  PAUL PRICHARD  JACKIE,,,,,Mail To,PRICHARD  PAUL,,120 E CENTER ST,ARCADIA  IA,51430,,,,,,,120 E CENTER ST,0,Publication Cost,,,,,,,16-84-36PT OF IRR SUR NW SECOMM 209 FT E OF NWCOR-S 209 FT-E 462.5FT-N 209 FT-W 462.5,Tax,R,0,454,20,4,454,454,15580,0,59520,8667,0,33109,0,0,20161128,,,,,,,498
2015,CT,"BREDA - BREDA, INC.",112429010,3419,Deed,STORK  MICHELE M A/K/A STORK  MICHELLE,,,,,Mail To,STORK  MICHELE M,,402 N 3RD ST BOX 74,BREDA  IA,51436,,,,,,,402 N 3RD ST,0,Publication Cost,,,,,,,PARKVIEW ADDITIONBLOCK 3N 75 FT OF LOT 5,Tax,R,84,516,28,4,516,516,12080,0,70750,6720,0,39355,1154.48,1032,20170301,,,,,,,652
2015,CT,"CAROL - CARROLL, INC.",623478009,20452,Deed,KELLY  SCOTT L KELLY  BEVERLY A,,,,,Mail To,KELLY  SCOTT L,,1323 SIMON AVE,CARROLL  IA,51401,,,,,,,501 W 5TH ST,0,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 3W 91 FT OF LOTS 4 &5,Tax,R,245,245,44,4,245,245,9070,0,25200,5045,0,14018,490.57,490,,,,,,,,558
2015,CT,"CAROL - CARROLL, INC.",624151007,20955,Deed,LW INVESTMENTS  LLC,,,,,Mail To,LW INVESTMENTS  LLC,,501 N 400TH ST,WESTSIDE  IA,51467,,,,,,,1004 N US HWY 71,0,Publication Cost,,,,,,,NEU ADDITIONBLK 4 EXC SUBD  EXCLOTS 14 & 15 & EXC E15 FT OF N 195 FT,Tax,C,0,2138,96,4,2138,2138,121070,161300,0,108963,145170,0,0,0,20160930,,,,,,,2258
2015,CT,"CAROL - CARROLL, INC.",624181007,702,Deed,COLLISON  MATTHEW J,,,,,Mail To,COLLISON  MATTHEW J,,1033 SIMON AVE,CARROLL  IA,51401,,,,,,,1033 SIMON AV,0,Publication Cost,,,,,,,WHITNEY'S THIRDADDITIONBLOCK 84LOT 1,Tax,R,0,375,17,4,375,375,14220,0,46860,7910,0,26066,874.34,750,20161003,,,,,,,416
2015,CT,"CAROL - CARROLL, INC.",624338001,2807,Deed,MEDIA SOLUTIONS  INC,,,,,Mail To,MEDIA SOLUTIONS  INC,,220 W 7TH ST,CARROLL  IA,51401,,,,,,,N CARROLL ST,0,Publication Cost,,,,,,,FIRST ADDITIONBLOCK 5N 58 FT OF LOT 8,Tax,C,439,439,79,4,439,439,27140,10800,0,24426,9720,0,878.71,878,,,,,,,,981
2015,CT,"CAROL - CARROLL, INC.",624338002,2808,Deed,MEDIA SOLUTIONS  INC,,,,,Mail To,MEDIA SOLUTIONS  INC,,220 W 7TH ST,CARROLL  IA,51401,,,,,,,220 W 7TH ST,0,Publication Cost,,,,,,,FIRST ADDITIONBLOCK 5LOTS 6 & 7 &S 8 FT OF LOT 8,Tax,C,4129,4129,743,4,4129,4129,65520,291010,0,58968,261909,0,8257.43,8258,,,,,,,,9025
2015,CT,"CAROL - CARROLL, INC.",624351009,2823,Deed,BEYER  SHIRLENE J F/K/A STURM  SHIRLENE J,,,,,Mail To,BEYER  SHIRLENE J,,402 N US HWAY 71,CARROLL  IA,51401,,,,,,,402 N US HWY 71,0,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 2LOT 11,Tax,R,0,247,11,4,247,247,6720,0,36440,3738,0,20270,617.82,494,20170330,,,,,,,282
2015,CT,"CAROL - CARROLL, INC.",624412004,4460,Deed,BEYOND PROPERTIES  LLC,,,,,Mail To,BEYOND PROPERTIES  LLC,,220 W 7TH ST,CARROLL  IA,51401,,,,,,,715 N ADAMS ST,0,Publication Cost,,,,,,,FIRST ADDITIONBLOCK 5N 50 FT OF LOT 3,Tax,M,1248,1248,224,4,1248,1248,15150,0,97310,13067,0,83930,2496.12,2496,,,,,,,,2744
2015,CT,"CAROL - CARROLL, INC.",719102008,3921,Deed,BREND  MARCELLA - LE HOLM  BRYAN 1/4,,HOLM  TODD 1/4,HOLM  TAD 1/4,,Deed,IRLBECK  NATALIE 1/4,,,,,Mail To,BREND  MARCELLA,C/O NATALIE IRLBECK,616 GRANADA RD,CARROLL  IA,51401,616 GRANADA RD,0,Publication Cost,,,,,,,BIERL'S ADDITIONBLOCK 2LOT 8,Tax,R,722,722,129,4,722,722,15580,0,85260,8667,0,47427,1443.52,1444,,,,,,,,1597
2015,CT,"CO/RA - COON RAPIDS, INC.",1627378013,5359,Deed,MEYERS  RICHARD,,,,,Mail To,MEYERS  RICHARD,,709 WALNUT ST,COON RAPIDS  IA,50058,,,,,,,751 6TH AV,0,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 29,Tax,R,35,35,7,4,35,35,4310,0,0,2397,0,0,70.69,70,,,,,,,,101
2015,CT,"CO/RA - COON RAPIDS, INC.",1627378014,5360,Deed,MEYERS  RICHARD,,,,,Mail To,MEYERS  RICHARD,,709 WALNUT ST,COON RAPIDS  IA,50058,,,,,,,745 6TH AV,0,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 32,Tax,R,265,265,48,4,265,265,5390,0,26950,2998,0,14991,530.51,530,,,,,,,,602
2015,CT,"CO/RA - COON RAPIDS, INC.",1627378015,5361,Deed,CANAVAN  JAMES - LE HACHMEISTER  ELIZABETH,,,,,Mail To,CANAVAN  JAMES,,5027 PANORAMA DR,PANORA  IA,50216,,,,,,,739 6TH AV,0,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 33,Tax,R,236,236,43,4,236,236,5390,0,32080,2998,0,17845,614.68,472,,,,,,,,539
2015,CT,"CO/RA - COON RAPIDS, INC.",1627378016,5362,Deed,SPECHT  JEFFERY PHILLIP,,,,,Mail To,SPECHT  JEFFERY PHILLIP,,735 6TH AVE,COON RAPIDS  IA,50058,,,,,,,735 6TH AV,0,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 36,Tax,R,0,593,27,4,593,593,5390,0,66890,2998,0,37208,1185.72,1186,20160929,,,,,,,644
2015,CT,"CO/RA - COON RAPIDS, INC.",1634102033,5820,Deed,MC ALISTER  KELLY T MC ALISTER  KIMBERLEE,,,,,Mail To,MC ALISTER  KELLY T,,927 ELM ST,COON RAPIDS  IA,50058,,,,,,,ELM ST,0,Publication Cost,,,,,,,GARST & GREENWALDT'SADDN - LOT 37 EXC N101' & E 77' OF LOT36 EXC N 101',Tax,R,0,3,1,4,34,34,4160,0,0,2314,0,0,0,0,20170328,20170328,,,,,,28
2015,CT,"CO/RA - COON RAPIDS, INC.",1634131004,5884,Deed,ARGUELLES  JESSICA,,,,,Mail To,ARGUELLES  JESSICA,,505 6TH AVE,COON RAPIDS  IA,50058,,,,,,,505 6TH AV,0,Publication Cost,,,,,,,BRADLEY & CRETSINGERSSECOND ADDITIONBLOCK 4LOT 8,Tax,R,0,312,14,4,312,312,5390,0,32630,2998,0,18151,623.71,624,20161015,,,,,,,350
2015,CT,"CO/RA - COON RAPIDS, INC.",1634138005,5940,Deed,SMOUSE  TROY H 1/2,,,,,Deed,TERLISNER  AMANDA R 1/2,,,,,Mail To,SMOUSE  TROY H TERLISNER  AMANDA R,,328 5TH AVE,COON RAPIDS  IA,50058,328 N 5TH AV,0,Publication Cost,,,,,,,BRADLEY & CRETSINGERSADDITIONBLOCK 4LOT 1,Tax,R,0,392,18,4,392,392,5390,0,51120,2998,0,28436,927.02,784,20161013,,,,,,,434
2015,CT,"CO/RA - COON RAPIDS, INC.",1634151002,5946,Deed,MC ALISTER  KELLY T MC ALISTER  KIMBERLEE,,,,,Mail To,MC ALISTER  KELLY T,,927 ELM ST,COON RAPIDS  IA,50058,,,,,,,927 ELM ST,0,Publication Cost,,,,,,,34-82-33IRR SUR NW 1/4LOT A EXC W 616 FT,Tax,R,0,512,23,4,512,512,9780,0,61310,5440,0,34104,0,0,20170328,,,,,,,559
2015,CT,"CO/RA - COON RAPIDS, INC.",1634255012,7411,Deed,ANKENBAUER  ROBERT K JR ANKENBAUER  TERESA G,,2 PARK ST,COON RAPIDS  IA,50058,,,,,,,,,,,,,101 PARK ST,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 14LOT 12,Tax,R,197,197,36,4,197,197,5390,0,18680,2998,0,10391,394.86,394,,,,,,,,454
2015,CT,"CO/RA - COON RAPIDS, INC.",1634261005,7441,Deed,FICK  JILL,,,,,Mail To,FICK  JILL,C/O JAMIE FICK,308 MAIN ST,COON RAPIDS  IA,50058,,,,,,,MAIN ST,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 24LOT 8,Tax,R,0,20,1,4,20,20,2430,0,0,1352,0,0,39.87,40,20170324,,,,,,,45
2015,CT,"CO/RA - COON RAPIDS, INC.",1634261006,7442,Deed,FICK  JILL,,,,,Mail To,FICK  JILL,C/O JAMIE FICK,308 MAIN ST,COON RAPIDS  IA,50058,,,,,,,308 MAIN ST,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 24LOT 7,Tax,R,0,260,12,4,260,260,2430,0,29240,1352,0,16265,519.54,520,20170324,,,,,,,296
2015,CT,"CO/RA - COON RAPIDS, INC.",1634261007,7443,Deed,FICK  JILL,,,,,Mail To,FICK  JILL,C/O JAMIE FICK,308 MAIN ST,COON RAPIDS  IA,50058,,,,,,,MAIN ST,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 24LOT 6,Tax,R,0,20,1,4,20,20,2430,0,0,1352,0,0,39.87,40,20170324,,,,,,,45
2015,CT,"CO/RA - COON RAPIDS, INC.",1634261008,7444,Deed,FICK  JILL,,,,,Mail To,FICK  JILL,C/O JAMIE FICK,308 MAIN ST,COON RAPIDS  IA,50058,,,,,,,MAIN ST,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 24LOT 5,Tax,R,0,20,1,4,20,20,2430,0,0,1352,0,0,39.87,40,20170324,,,,,,,45
2015,CT,"CO/RA - COON RAPIDS, INC.",1634263002,7452,Deed,FROHLICH  PHILLIP R A/K/A FROHLICH  PHILIP R,,,,,Mail To,FROHLICH  PHILIP,,112 MAIN ST,COON RAPIDS  IA,50058,,,,,,,116 MAIN ST,0,Publication Cost,,,,,,,MILWAUKEE LAND CO ADDBLOCK 26LOT 9; E 20' OF LOT10 & N 8' OF VAC,Tax,R,0,32,1,4,32,32,3960,0,0,2203,0,0,64.97,64,20161031,,,,,,,57
2015,CT,"CO/RA - COON RAPIDS, INC.",1634263003,7453,Deed,FROHLICH  PHILLIP R - LE FROHLICH  SHARON A - LE,,ANTHOFER  JILL A 1/3 FROHLICH ,SCOTT E 1/3,,Deed,FROHLICH  LYNN A 1/3,,,,50058,Mail To,FROHLICH  PHILIP R,,112 MAIN ST,COON RAPIDS  IA,50058,112 MAIN ST,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 26LOTS 7 & 8,Tax,R,0,512,23,4,512,512,5390,0,65810,2998,0,36607,1167.99,1024,20161026,,,,,,,559
2015,CT,"CO/RA - COON RAPIDS, INC.",1634263018,7458,Deed,NIELSON  JESSICA A,,,,,Mail To,NIELSON  JESSICA A,,4933 E OAKWOOD DR,PLEASANT HILL  IA,50327,,,,,,,120 S 1ST AV,0,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 26LOTS 17 & 18,Tax,R,113,203,4,4,203,203,10620,0,14070,5907,0,7827,405.03,406,20170510,,,,,,,344
2015,CT,"CO/RA - COON RAPIDS, INC.",1634326005,7512,Deed,SMITH  LINDA LEE,,,,,Mail To,SMITH  LINDA LEE,,785 6TH AVE,COON RAPIDS  IA,50058,,,,,,,706 HIGHWAY ST,0,Publication Cost,,,,,,,BRUTSCHE & GARST'SADDITIONBLOCK 4LOT 3,Tax,C,234,234,43,4,234,234,5330,23150,0,4797,20835,0,755.91,468,,,,,,,,535
2015,CT,"GLIDD - GLIDDEN, INC.",829106010,9039,Deed,SCHELLE  NYLE H SCHELLE  MARY I,,,,,Mail To,SCHELLE  NYLE H,,330 E 6TH ST,GLIDDEN  IA,51443,,,,,,,330 E 6TH ST,0,Publication Cost,,,,,,,ARMSTRONG'S ADDITIONBLOCK 43E 78 FT OF LOTS 4 & 5,Tax,R,0,339,15,4,339,339,7830,0,43170,4356,0,24014,817.66,678,20160825,,,,,,,378
2015,CT,"GLIDD - GLIDDEN, INC.",829301005,9743,Deed,JANSSEN  DAVID NILES  TANYA,,,,,Mail To,JANSSEN  DAVID NILES  TANYA,,102 COLORADO ST,GLIDDEN  IA,51443,,,,,,,102 COLORADO ST,0,Publication Cost,,,,,,,THIRD ADDITIONBLOCK 28LOT 6,Tax,R,0,137,6,4,137,137,5330,0,20460,2965,0,11381,413.47,274,20161122,,150026,,,,,167
2015,CT,"GLIDD - GLIDDEN, INC.",830280004,8314,Deed,RATLIFF  VINCENT RATLIFF  AMANDA,,,,,Mail To,RATLIFF  VINCENT,,226 W 3RD ST,GLIDDEN  IA,51443,,,,,,,226 W 3RD ST,0,Publication Cost,,,,,,,BLAIR'S ADDITIONBLOCK 16LOT 5,Tax,R,0,487,22,4,487,487,10980,0,58480,6108,0,32530,1113.6,974,20161219,,,,,,,533
2015,CT,"GLIDD - GLIDDEN, INC.",830286013,8371,Deed,SNYDER  DAVID G,,,,,Mail To,SNYDER  DAVID G,,134 E 2ND ST BOX 4,GLIDDEN  IA,51443,,,,,,,134 E 2ND ST,0,Publication Cost,,,,,,,BLOCK 2LOT 20,Tax,R,0,350,16,4,350,350,5890,0,46540,3276,0,25888,0,0,20160930,,,,,,,390
2015,CT,"GLIDD - GLIDDEN, INC.",830428018,8444,Deed,ASH GROVE INVESTMENTS INC 90%,,,,,Deed,FORWARD  DAVID R & LOU ANN 10%,,,,,Mail To,ASH GROVE INVESTMENTS INC,,45 3RD AVE SE,LE MARS  IA,51031,127 E 2ND ST,0,Publication Cost,,,,,,,BLOCK 7LOT 4,Tax,R,286,286,52,4,286,286,5890,0,38500,3276,0,21416,0,0,,,,,,,,648
2015,CT,"GLIDD - GLIDDEN, INC.",830434002,8467,Deed,MEEHAN  BRIAN R,,2024 IDAHO ST,GLIDDEN  IA,51443,Deed,MEEHAN  CHRISTINE M,,,,,Mail To,MEEHAN  BRIAN R,,204 IDAHO ST,GLIDDEN  IA,51443,204 S IDAHO ST,0,Publication Cost,,,,,,,SOUTH SIDE ADDITIONBLOCK 34LOT 9,Tax,R,0,615,28,4,615,615,5330,0,80120,2965,0,44567,0,0,20160910,,,,,,,667
2015,CT,"LANES - LANESBORO, INC.",409404011,10584,Deed,SCHULTZ-LAWLER  TABITHA A,,,,,Mail To,SCHULTZ-LAWLER  TABITHA A,,PO BOX 252,GLIDDEN  IA,51443,,,,,,,305 N 4TH ST,0,Publication Cost,,,,,,,BLOCK 4LOTS 5 & 6,Tax,R,0,102,5,4,102,102,1770,0,19130,985,0,10641,349.64,204,20160826,,,,,,,131
2015,CT,"LANES - LANESBORO, INC.",409426003,10638,Deed,KIRK  LYNETTE KAY,,,,,Mail To,KIRK  LYNETTE KAY,,PO BOX 25,LANESBORO  IA,51451,,,,,,,213 MC CLUE ST,0,Publication Cost,,,,,,,9-85-3360 FT X 140 FT INOUTLOT A,Tax,R,85,85,15,4,85,85,890,0,9290,495,0,5168,170.31,170,,,,,,,,209
2015,CT,"LANES - LANESBORO, INC.",409430002,10672,Contract,ROHAN  DOROTHY,,,,,Deed,DURHAM  WILLIAM A,,118 3RD ST,LANESBORO  IA,51451,Mail To,ROHAN  DOROTHY,,305 MAIN ST,LANESBORO  IA,51451,216 N 2ND ST,0,Publication Cost,,,,,,,BLOCK 12LOT 11,Tax,R,0,114,5,4,114,114,1960,0,11630,1090,0,6469,227.33,228,20160915,,,,,,,143
2015,CT,"LANES - LANESBORO, INC.",409430003,10673,Deed,SANDEEN  CHARLES,,,,,Mail To,SANDEEN  CHARLES,C/O BRUCE & PAULA ADDISON,204 N 2ND ST,LANESBORO  IA,51451,,,,,,,212 N 2ND ST,0,Publication Cost,,,,,,,BLOCK 12LOT 10,Tax,R,0,16,1,4,16,16,1470,0,500,818,0,278,32.96,32,20160915,,,,,,,41
2015,CT,"LANES - LANESBORO, INC.",409430004,10674,Deed,SANDEEN  CHARLES,,,,,Mail To,SANDEEN  CHARLES,C/O BRUCE & PAULA ADDISON,204 N 2ND ST,LANESBORO  IA,51451,,,,,,,2ND ST,0,Publication Cost,,,,,,,BLOCK 12LOT 9,Tax,R,0,12,1,4,12,12,1470,0,0,818,0,0,24.6,24,20160915,,,,,,,37
2015,CT,"LANES - LANESBORO, INC.",409457001,10739,Deed,HANLON  JAMIE,,,,,Mail To,HANLON  JAMIE,,PO BOX 352,GLIDDEN  IA,51443,,,,,,,418 MAIN ST,0,Publication Cost,,,,,,,BLOCK 21LOTS 9  10 & 11,Tax,R,0,543,24,4,543,543,2610,0,62330,1452,0,34672,1086.39,1086,20161128,,,,,,,591
2015,CT,"LANES - LANESBORO, INC.",409457002,10740,Deed,HANLON  JAMIE,,,,,Mail To,HANLON  JAMIE,,PO BOX 352,GLIDDEN  IA,51443,,,,,,,MAIN ST,0,Publication Cost,,,,,,,BLOCK 21LOT 8,Tax,R,3,3,2,4,3,3,390,0,0,217,0,0,6.53,6,,,,,,,,32
2015,CT,"LANES - LANESBORO, INC.",409476005,10765,Deed,DAISY  DONALD J,,,,,Mail To,DAISY  DONALD J,,26385 115TH ST,LAKE CITY  IA,51449,,,,,,,219 MAIN ST,0,Publication Cost,,,,,,,BLOCK 14LOT 15,Tax,C,269,269,48,4,269,269,1660,18230,0,1494,16407,0,538.35,538,,,,,,,,610
2015,CT,"LANES - LANESBORO, INC.",409476017,10773,Deed,REAL MC COY BAR & GRILL INC,,,,,Mail To,MC COY  DEAN,,119 N 4TH ST,LANESBORO  IA,51451,,,,,,,215 MAIN ST,0,Publication Cost,,,,,,,BLOCK 14LOTS 12 & 13,Tax,C,0,458,21,4,458,458,3330,51420,0,2997,46278,0,1481.89,916,20161122,,150031,,,,,503
2015,CT,"LIDDE - LIDDERDALE, INC.",334479005,10889,Deed,MC LAUGHLIN  BRIAN THOMAS MC LAUGHLIN  WILLOW ANN,,,,,Mail To,MC LAUGHLIN  BRIAN THOMAS,,122 W 2ND ST PO BOX 131,LIDDERDALE  IA,51452,,,,,,,122 W 2ND ST,0,Publication Cost,,,,,,,BLOCK 10LOTS 13 & 14,Tax,R,0,348,16,4,348,348,7850,0,48390,4367,0,26917,696.3,696,20161122,,150032,,,,,388
2015,CT,"LIDDE - LIDDERDALE, INC.",334479009,10893,Deed,BERGER  TOM,,,8261Z,,Mail To,BERGER  TOM,,3334 390TH ST,BREDA  IA,51436,,,,,,,121 W 3RD ST,0,Publication Cost,,,,,,,BLOCK 10LOTS 17 & 18,Tax,R,0,80,4,4,80,80,5390,0,7580,2998,0,4216,160.56,160,20161130,,,,,,,108
2015,CT,"MANNI - MANNING, INC.",1317379012,11728,Deed,BAUER  JEFFREY J,,,,,Mail To,BAUER  JEFFREY J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,207 CENTER ST,0,Publication Cost,,,,,,,ORIGINAL TOWNBLOCK 4LOT 2,Tax,R,602,602,108,4,602,602,5500,0,67030,3059,0,37286,1204.61,1204,,,,,,,,1336
2015,CT,"MANNI - MANNING, INC.",1317381002,11739,Deed,BAUER  JEFF,,,,,Mail To,BAUER  JEFF,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,3RD ST,0,Publication Cost,,,,,,,ORIGINAL TOWNBLOCK 6LOT 18,Tax,R,16,16,3,4,16,16,1980,0,0,1101,0,0,0,0,,,,,,,,59
2015,CT,"MANNI - MANNING, INC.",1317381003,11740,Deed,BAUER  JEFF,,,,,Mail To,BAUER  JEFF,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,816 3RD ST,0,Publication Cost,,,,,,,ORIGINAL TOWNBLOCK 6LOT 17,Tax,R,16,16,3,4,16,16,1980,0,0,1101,0,0,0,0,,,,,,,,59
2015,CT,"MANNI - MANNING, INC.",1317381004,11741,Deed,BAUER  JEFF,,,,,Mail To,BAUER  JEFF,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,814 3RD ST,0,Publication Cost,,,,,,,ORIGINAL TOWNBLOCK 6LOT 16,Tax,C,21,21,4,4,21,21,1590,0,0,1431,0,0,0,0,,,,,,,,70
2015,CT,"MANNI - MANNING, INC.",1317381008,11743,Deed,BAUER  JEFF,,,,,Mail To,BAUER  JEFF,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,301 MAIN ST,0,Publication Cost,,,,,,,ORIGINAL TOWNBLOCK 6LOT 1,Tax,C,1196,1196,215,4,1196,1196,4060,84960,0,3654,76464,0,2392.15,2392,,,,,,,,2631
2015,CT,"MANNI - MANNING, INC.",1317401016,11805,Deed,BRUCK  BRIAN,,,,,Mail To,BRUCK  BRIAN,,2990 340TH ST,MANILLA  IA,51454,,,,,,,513 NAMELESS ST,0,Publication Cost,,,,,,,JOHN L HANSEN'S ADDNE 36 FT OF LOT 2 &W 4 FT OF LOT 3,Tax,R,0,87,4,4,87,87,2040,0,8450,1135,0,4700,174.22,174,20161114,,,,,,,115
2015,CT,"MANNI - MANNING, INC.",1317403001,11811,Deed,NEIL  DAVID S,,,,,Mail To,NEIL  DAVID S,,28 ANN ST,MANNING  IA,51455,,,,,,,28 ANN ST,0,Publication Cost,,,,,,,AUD SUBD OF OUTLOTA & 1BLOCK 24LOT 1 & N 10 FT OF LOT 2,Tax,R,86,86,16,4,86,86,4030,0,9670,2242,0,5379,172.25,172,,,,,,,,212
2015,CT,"MANNI - MANNING, INC.",1317403002,11812,Deed,BRUCK  BRIAN,,,,,Mail To,BRUCK  BRIAN,,2990 340TH ST,MANILLA  IA,51454,,,,,,,32 ANN ST,0,Publication Cost,,,,,,,AUD SUBD OF OUTLOTA & 1BLOCK 24S 40 FT OF LOT 2,Tax,R,0,152,7,4,152,152,2750,0,15580,1530,0,8667,304.46,304,20161114,,,,,,,183
2015,CT,"MANNI - MANNING, INC.",1317407001,12405,Deed,PETERSEN  DELAINE G NABERHAUS  TAMMIE J,,,,,Mail To,PETERSEN  DELAINE,,604 CENTER ST,MANNING  IA,51455,,,,,,,54 ANN ST,0,Publication Cost,,,,,,,AUD SUBD OF OUTLOTA & 1BLOCK 21LOT 1,Tax,R,0,267,12,4,267,267,5390,0,26740,2998,0,14874,533.62,534,20161020,,,,,,,303
2015,CT,"MANNI - MANNING, INC.",1317407006,12410,Deed,BAUER  JEFFREY DBA BAUER CONSTRUCTION,,,,,Mail To,BAUER  JEFFREY,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,515-21 1ST ST,0,Publication Cost,,,,,,,AUD SUBD OF OUTLOTA & 1BLOCK 21LOT 6 &,Tax,M,862,862,155,4,862,862,7460,0,59500,6434,0,51319,1724.38,1724,,,,,,,,1903
2015,CT,"MANNI - MANNING, INC.",1317431004,12487,Deed,BAUER  JEFFREY J,,,,,Mail To,BAUER  JEFFREY J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,321 1ST ST,0,Publication Cost,,,,,,,GARDNER'S THIRD ADDNBLOCK 1E 85 FT OF W 92 FT OFS 150 FT OF LOT 1,Tax,R,339,339,61,4,339,339,8880,0,31970,4940,0,17784,678.49,678,,,,,,,,763
2015,CT,"MANNI - MANNING, INC.",1317434010,12524,Deed,GORDON  EMANUEL T JR,,,,,Mail To,GORDON  EMANUEL T JR,,210 1ST ST,MANNING  IA,51455,,,,,,,210 1ST ST,0,Publication Cost,,,,,,,RESUB OF LOTS 2 3 & 4BLK 1 GARDNER'S 4THADDNBLOCK 1,Tax,R,0,233,10,4,233,233,6070,0,21990,3376,0,12232,466.02,466,20170209,,,,,,,267
2015,CT,"MANNI - MANNING, INC.",1317459007,12617,Deed,BAUER  JEFFREY J,,,,,Mail To,BAUER  JEFFREY J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,615 5TH ST,0,Publication Cost,,,,,,,GARDNER'S ADDITIONBLOCK 1E 82.5 FT OF LOTS 10 11 & 12,Tax,R,295,295,53,4,295,295,6390,0,29120,3554,0,16198,589.75,590,,,,,,,,667
2015,CT,"MANNI - MANNING, INC.",1317463007,12664,Deed,BAUER  JEFF J,,,,,Mail To,BAUER  JEFF J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,507 MAY ST,0,Publication Cost,,,,,,,GARDNER'S ADDITIONBLOCK 3S 50 FT OF LOT 1,Tax,R,435,435,79,4,435,435,5390,0,47040,2998,0,26166,870.77,870,,,,,,,,973
2015,CT,"MANNI - MANNING, INC.",1317464001,12666,Deed,MUNDT  PAUL A,,,,,Mail To,MUNDT  PAUL A,,1600 HOLLYWOOD DR,JACKSON  TN,38305,,,,,,,504 MAY ST,0,Publication Cost,,,,,,,GARDNER'S ADDITIONBLOCK 6W 70 FT OF N 63 FT OFLOT 2,Tax,R,0,519,23,4,519,519,4640,0,57900,2581,0,32207,1038.69,1038,20161122,,150037,,,,,566
2015,CT,"MANNI - MANNING, INC.",1317476031,13557,Deed,BAUER  JEFFREY J,,,,,Mail To,BAUER  JEFFREY J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,209 3RD ST,0,Publication Cost,,,,,,,OHDE  MILLER &MYATT'S ADDITIONBLOCK 2LOT 7,Tax,R,276,276,49,4,276,276,9880,0,23370,5496,0,13000,552.25,552,,,,,,,,625
2015,CT,"MANNI - MANNING, INC.",1320129010,13638,Deed,BAUER  JEFFREY J,,,,,Mail To,BAUER  JEFFREY J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,803 10TH ST,0,Publication Cost,,,,,,,JAN'S ADDITIONLOT 2 EXC N 25.5 FTOF S 80.5 FT OF E 4FT,Tax,R,303,303,55,4,303,303,5210,0,31310,2898,0,17416,606.53,606,,,,,,,,685
2015,CT,"MANNI - MANNING, INC.",1320130015,13652,Deed,NELSON  DAVID J,,,,,Mail To,NELSON  DAVID J,,921 CENTER ST,MANNING  IA,51455,,,,,,,921 CENTER ST,0,Publication Cost,,,,,,,GRAU'S FIRST ADDITIONBLOCK 7LOT 2,Tax,R,270,270,48,4,270,270,7120,0,34080,3961,0,18957,684.28,540,,,,,,,,612
2015,CT,"MANNI - MANNING, INC.",1320183008,12679,Deed,BAUER  JEFFREY J,,PO BOX 326,MANNING  IA,51455,Mail To,BAUER  JEFFREY J,,301 MAIN ST.  STE 3,MANNING  IA,51455,,,,,,,1209 CENTER ST,0,Publication Cost,,,,,,,RADELEFF & RUGG'S ADDBLOCK 6LOT 2 &N 1/2 OF LOT 3,Tax,R,409,409,73,4,409,409,12860,0,36380,7153,0,20237,817.81,818,,,,,,,,915
2015,CT,"MANNI - MANNING, INC.",1320201002,12689,Deed,PETERSEN  DELAINE G MERRICK  JULIE C,,,,,Mail To,PETERSEN  DELAINE G,,604 CENTER ST,MANNING  IA,51455,,,,,,,616 6TH ST,0,Publication Cost,,,,,,,SUB LOTS 1 & 2 BLK 29AUD SUBD OF NW NESEC 20-82-36BLOCK 29,Tax,R,6,128,7,4,128,128,3000,0,12390,1669,0,6892,255.61,256,20161020,,,,,,,165
2015,CT,"MANNI - MANNING, INC.",1320201003,12690,Deed,SHAW  ARDITH D,,,,,Mail To,BOECK  ARDITH SHAW,,1339 130TH ST,AUDUBON  IA,50025,,,,,,,612 6TH ST,0,Publication Cost,,,,,,,SUB LOTS 1 & 2 BLK 29AUD SUBD OF NW NESEC 20-82-36BLOCK 29,Tax,C,0,121,5,4,121,121,9000,0,0,8100,0,0,241.85,242,20161115,,,,,,,150
2015,CT,"MANNI - MANNING, INC.",1320201005,12692,Deed,SHAW  ARDITH D,,,,,Mail To,BOECK  ARDITH SHAW,,1339 130TH ST,AUDUBON  IA,50025,,,,,,,604 6TH ST,0,Publication Cost,,,,,,,SUB LOTS 1 & 2 BLK 29AUD SUBD OF NW NESEC 20-82-36BLOCK 29,Tax,C,0,158,7,4,158,158,4690,7100,0,4221,6390,0,316.82,316,20161115,,,,,,,189
2015,CT,"MANNI - MANNING, INC.",1320202011,12726,Deed,BRUCH  LORI A,,,,,Mail To,BRUCH  LORI A,,514 N COURT ST APT 217,CARROLL  IA,51401,,,,,,,632 9TH ST,0,Publication Cost,,,,,,,HINZ COURT ADDITIONBLOCK 1LOT 11,Tax,R,243,243,44,4,243,243,5280,0,23980,2937,0,13339,485.97,486,,,,,,,,554
2015,CT,SHECC - SHERIDAN-CARROLL COMM,308300007,21201,Deed,SHERBURNE  KIM R,,,,,Mail To,SHERBURNE  KIM R,,2387 150TH ST,NEW SHARON  IA,50207,,,,,,,,39,Publication Cost,,,,,,,8-85-34E 1/3 OF W 1/2 SW 1/4,Tax,A,10,325,16,4,325,325,79870,0,0,36826,0,0,650.27,650,20161104,,,,,,,375
2015,CT,SHECC - SHERIDAN-CARROLL COMM,334200006,18003,Deed,THOMPSON  NATHAN,,,,,Mail To,THOMPSON  NATHAN,,SUNDOWN DR  APT 23,GLIDDEN  IA,51443,,,,,,,15057 QUAIL AV,0,Publication Cost,,,,,,,34-85-34IRR SUR NE NELOT 1,Tax,R,249,249,45,4,249,249,21060,0,29540,11715,0,16432,497.02,498,,,,,,,,567
2015,CT,SHESC - SHERIDAN-SOUTH CENTRAL CALHOUN,311100006,18077,Deed,DAISY  DONALD J,,,,,Mail To,DAISY  DONALD J,,26385 115TH ST,LAKE CITY  IA,51449,,,,,,,26385 115TH ST,1.28,Publication Cost,,,,,,,11-85-34IRR SUR SE NWLOT 1,Tax,A-AD,44,494,24,4,494,494,3110,1020,97870,1434,470,54441,1081.42,988,20170323,,,,,,,586
2015,CT,SHESC - SHERIDAN-SOUTH CENTRAL CALHOUN,311100008,18079,Deed,DAISY  DONALD J,,,,,Mail To,DAISY  DONALD J,,26385 115TH ST,LAKE CITY  IA,51449,,,,,,,,3.06,Publication Cost,,,,,,,11-85-34IRR SUR SE NWLOT 2,Tax,A,2,27,2,4,27,27,5990,0,0,2762,0,0,53.01,54,20170323,,,,,,,55
2015,CT,WASMC - WASHINGTON-IKM-MANNING COMM.,928400003,20128,Deed,SCHLICHTE  LE ROY E,,17709 280TH ST,TEMPLETON  IA,51463,Mail To,SCHLICHTE  LE ROY E,,17709 280TH ST,TEMPLETON  IA,51463,,,,,,,26653 DELTA AV,11.92,Publication Cost,,,,,,,28-83-36IRR SUR NE SELOT 1,Tax,A-AD,0,512,23,4,512,512,24100,40050,60400,11112,18466,33598,1115.42,1024,20160930,,,,,,,559
2015,CT,WHEWL - WHEATLAND-EAST SAC COUNTY COMM.,106200005,20674,Deed,GANSEMER  ANDREA,,,,,Mail To,BROTHERSON  ANDREA,,10498 100TH ST,WALL LAKE  IA,51466,,,,,,,10498 100TH ST,9.68,Publication Cost,,,,,,,6-85-36IRR SUR FR NW NELOT 1,Tax,A-AD,0,573,26,4,573,573,18090,34190,57570,8341,15764,32024,1155.81,1146,20160930,,,,,,,623
2014,DT,"DEDHA - DEDHAM, INC.",1520232010,703587,Deed,MEINERS  CHRISTOPHER MARVIN,,,,,Mail To,MEINERS  CHRISTOPHER,,914 HWY 30 E LOT 58,CARROLL  IA,51401,,,,,,,502 S 4TH AV,0,Publication Cost,,,,,,,20-82-34IRR SUR NE NELOT 1,Tax,R,0,124,28,4,124,124,4370,0,17330,2431,0,9640,247.81,248,20151013,,,,,,,470
2015,CT,"DEDHA - DEDHAM, INC.",1520232010,5510,Deed,MEINERS  CHRISTOPHER MARVIN,,,,,Mail To,MEINERS  CHRISTOPHER,,914 HWY 30 E LOT 58,CARROLL  IA,51401,,,,,,,502 S 4TH AV,0,Publication Cost,,,,,,,20-82-34IRR SUR NE NELOT 1,Tax,R,133,133,24,4,133,133,4370,0,17330,2431,0,9640,266.32,266,,,,,,,,
2014,DT,"GLIDD - GLIDDEN, INC.",830428004,706102,Deed,HALL  PATRICK W,,,,,Mail To,HALL  PATRICK W,,1521 MARCELLA HEIGHTS DR,CARROLL  IA,51401,,,,,,,118 IDAHO ST,0,Publication Cost,,,,,,,BLOCK 7LOT 8,Tax,C,0,257,58,4,257,257,2500,19840,0,2250,17856,0,0,0,20150930,,,,,,,733